1,131072
2,262144
3,393216
4,524288
5,655360
6,786432
7,917504
8,1048576
9,1179648
10,1310720
11,1441792
12,1572864
13,1703936
14,1835008
15,1966080
16,2097152
17,2228224
18,2359296
19,2490368
20,2621440
21,2752512
22,2883584
23,3014656
24,3145728
25,3276800
26,3407872
27,3538944
28,3670016
29,3801088
30,3932160
31,4063232
32,4194304
33,4325376
34,4456448
35,4587520
36,4718592
37,4849664
38,4980736
39,5111808
40,5242880
41,5373952
42,5505024
43,5636096
44,5767168
45,5898240
46,6029312
47,6160384
48,6291456
49,6422528
50,6553600
51,6684672
52,6815744
53,6946816
54,7077888
55,7208960
56,7340032
57,7471104
58,7602176
59,7733248
60,7864320
61,7995392
62,8126464
63,8257536
64,8388608
65,8519680
66,8650752
67,8781824
68,8912896
69,9043968
70,9175040
71,9306112
72,9437184
73,9568256
74,9699328
75,9830400
76,9961472
77,10092544
78,10223616
79,10354688
80,10485760
81,10616832
82,10747904
83,10878976
84,11010048
85,11141120
86,11272192
87,11403264
88,11534336
89,11665408
90,11796480
91,11927552
92,12058624
93,12189696
94,12320768
95,12451840
96,12582912
97,12713984
98,12845056
99,12976128
100,13107200
101,13238272
102,13369344
103,13500416
104,13631488
105,13762560
106,13893632
107,14024704
108,14155776
109,14286848
110,14417920
111,14548992
112,14680064
113,14811136
114,14942208
115,15073280
116,15204352
117,15335424
118,15466496
119,15597568
120,15728640
121,15859712
122,15990784
123,16121856
124,16252928
125,16384000
126,16515072
127,16646144
128,16777216
